Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Descrizione Mandato;Ragione Sociale;Partita IVA;Codice Fiscale
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;120;0;120;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;SUSSIDIO GIUGNO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;SUSSIDIO GIUGNO 2020 - ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;86,33;0;86,33;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;786;0;786;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;SUSSIDIO GIUGNO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;135;0;135;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;135;0;135;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;447,5;0;447,5;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;646;0;646;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ANZIANI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;230,5;0;230,5;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;115;0;115;SUSSIDIO GIUGNO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;163;0;163;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;SUSSIDIO GIUGNO 2020 - ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;SUSSIDIO ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;SUSSIDIO ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;SUSSIDIO GIUGNO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;SUSSIDIO GIUGNO 2020 - ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;436;0;436;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;SUSSIDIO GIUGNO 2020 - ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;650;0;650;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;207;0;207;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ANZIANI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;349;0;349;SUSSIDIO ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;103;0;103;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;900;0;900;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;SUSSIDIO GIUGNO 2020 - AMICO GRANDE 4120 20 4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;SUSSIDIO GIUGNO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1064;0;1064;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;46;0;46;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;236;0;236;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;152;0;152;Criscuolo Antonio matr. n. 140755 - piano di rientro mese di maggio 2020;;;
;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;;;;;;
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;40;0;40;Criscuolo Antonio matr. n. 140755 -  canone mensile mese di maggio 2020;;;
;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;;;;;;
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;417,24;0;417,24;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;SUSSIDIO GIUGNO 2020 - ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;190;0;190;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;700;0;700;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;576,85;0;576,85;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;113;0;113;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1155;0;1155;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Sussidio Area Anziani e integrazione socio sanitaria e tutele. Contributi economici a favore di  anziani.  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;176;0;176;SUSSIDIO ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;120;0;120;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;146;0;146;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;SUSSIDIO GIUGNO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1265;0;1265;SUSSIDIO GIUGNO 2020 - ASSEGNI DI CURA 4120 15 4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;SUSSIDIO GIUGNO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
