Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Descrizione Mandato;Ragione Sociale;Partita IVA;Codice Fiscale
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;153;0;153;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;646;0;646;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;646;0;646;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1400;0;1400;GIUGNO 2019 - ASSEGNI DI CURA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1400;0;1400;GIUGNO 2019 - ASSEGNI DI CURA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;230,5;0;230,5;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;295;0;295;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;91;0;91;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;860;0;860;GIUGNO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;611;0;611;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;9;0;9;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;110;0;110;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;172;0;172;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;GIUGNO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;650;0;650;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;207;0;207;GIUGNO 2019 - ECONOMICA AREA ANZIANI E DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;207;0;207;GIUGNO 2019 - ECONOMICA AREA ANZIANI E DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1600;0;1600;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;GIUGNO 2019 - ECONOMICA AREA ANZIANI E DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;114;0;114;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1064;0;1064;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;152;0;152;OMISSIS mat. 140755-piano rientro maggio 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;40;0;40;OMISSIS -mat. 140755-canone maggio 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;152;0;152;OMISSIS- mat. 140755 -piano rientro giugno 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;40;0;40;OMISSIS- mat. 140755 -canone giugno 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;700;0;700;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1155;0;1155;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;69;0;69;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;88;0;88;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;45,2;0;45,2;OMISSIS- mat. 15728-affitto fuori impegno di giugno 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;61,8;0;61,8;OMISSIS- mat. 15728-pagamento rateo giugno 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;45,2;0;45,2;OMISSIS- mat. 15728-affitto fuori impegno maggio 2019.;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;61,8;0;61,8;OMISSIS- mat. 15728-pagamento rateo maggio 2019.;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;45;0;45;OMISSIS- mat. 14944-pagamento rateo impegno per debito pregresso;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;60;0;60;OMISSIS- mat. 14944-affitto maggio 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1265;0;1265;GIUGNO 2019 - ASSEGNI DI CURA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;575;0;575;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;88;0;88;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;44;0;44;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;158;0;158;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;651,6;0;651,6;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;678;0;678;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;181;0;181;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;590;0;590;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;239;0;239;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;168;0;168;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
